Start Date,Subject,Location,Start Time,End Time,Description
2023-09-07,Black Horse Barbarian GS,HGC,12:00,13:00,event
2023-09-08,Early Friday Morning's Rollup,,00:00,00:00,competition
2023-09-08,Bridge,,00:00,00:00,event
2023-09-08,19+ September Stableford HGC ,,09:00,09:40,competition
2023-09-08,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-09-09,Ladies Club Championship Round 1 HGC,,00:00,00:00,competition
2023-09-09,Men's Club Championship - Round 1 HGC,,07:00,14:30,competition
2023-09-10,Ladies Club Championship - Final Round HGC,,00:00,00:00,competition
2023-09-10,Men's  Club Championship - Final Round HGC,,07:00,11:50,competition
2023-09-11,Seniors Team  Match away to Burnham Beeches (Seniors Friendlies ),,08:30,09:30,event
2023-09-11,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-09-11,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-09-12,19 Plus Section Match away to Maidenhead (19 Plus Section League),,00:00,00:00,event
2023-09-12,Ladies Captain vs Secretary HGC (Draw for partners),,08:28,10:28,competition
2023-09-13,Midweek Morning's Rollup,,09:56,10:12,competition
2023-09-13,Monday / Wednesday / Friday's Rollup,,10:28,10:44,competition
2023-09-13,The Bear Golf Society,HGC,11:00,12:30,event
2023-09-14,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-09-14,Priory GS,HGC,11:00,12:30,event
2023-09-14,Ladies Silver & Bronze Friendly Matches Match at home to Huntercombe (Ladies Silver/Bronze),,12:00,13:00,event
2023-09-15,Extra Stableford NTR HGC,,00:00,00:00,competition
2023-09-15,Seniors Friendly Seniors Friendly v Temple,HC Clubhouse,08:30,09:30,event
2023-09-15,Seniors Team  Match at home to Temple (Seniors Friendlies ),,08:30,09:30,event
2023-09-15,Early Friday Morning's Rollup,,09:32,09:48,competition
2023-09-15,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-09-16,Saturday Morning's Rollup,,08:12,08:36,competition
2023-09-16,Ladies Stableford (Q) & David Stevens Trophy HGC,,10:36,10:52,competition
2023-09-16,Saturday  Lunchtime's Rollup,,12:20,12:20,competition
2023-09-16,1st Team 1st Team v Goring & Streatley,HGC,13:00,14:00,event
2023-09-16,1st Team Match at home to Goring & Streatley (1st Team League),,13:00,14:00,event
2023-09-17,Mixed  Match away to Badgemore (Mixed Friendlies),,00:00,00:00,event
2023-09-17,Charles Luker Memorial Cup HGC,,07:00,12:30,competition
2023-09-18,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-09-18,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-09-18,Ladies Silver & Bronze Friendly Matches Match at home to The Oxfordshire (Ladies Silver/Bronze),,12:00,13:00,event
2023-09-19,Hotshots 10am,,00:00,00:00,event
2023-09-19,Ladies Stableford (Q) & David Stevens Trophy HGC,,08:28,11:32,competition
2023-09-19,Ladies Bronze League Match away to Bronze League Semi Final  v Tadmarton Heath at Witney Lakes (Bronze League),,11:00,00:00,event
2023-09-19,19 Plus Section Match at home to Sonning (19 Plus Section League),,13:00,14:00,event
2023-09-20,Midweek Morning's Rollup,,09:56,10:12,competition
2023-09-20,Monday / Wednesday / Friday's Rollup,,11:00,11:00,competition
2023-09-20,Society Bucks Belles GS,HGC,11:30,12:15,event
2023-09-21,Extra Medal NTR HGC,,00:00,00:00,competition
2023-09-21,Ladies Silver & Bronze Friendly Matches Match away to Sonning (Ladies Silver/Bronze),,00:00,00:00,event
2023-09-21,Seniors Team  Match at home to Badgemore (Seniors Friendlies ),,08:30,09:30,event
2023-09-21,Monday / Thursday's Rollup,,09:48,09:56,competition
2023-09-22,Autumn Foursomes 2023/24 Knockout,,00:00,00:00,competition
2023-09-22,Bridge,,00:00,00:00,event
2023-09-22,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-09-22,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-09-23,The Pedlar Cup HGC,,07:00,13:30,competition
2023-09-23,Scratch Team Match away to Calcot Park (Scratch Team League),,13:00,13:30,event
2023-09-23,Junior BB&O Hub Team Squad 9 Hole Stableford,,15:08,15:32,competition
2023-09-23,Harpsden Cricket Club Dinner,HGC Clubhouse,19:30,22:30,event
2023-09-24,Ladies Silver League  Match at home to Tadmarton Heath (Ladies Silver League),,10:30,11:30,event
2023-09-24,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS GROSS TROPHY DIV 1 HGC,,14:12,14:28,competition
2023-09-24,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS TROPHY GROSS DIV 2 HGC,,14:36,14:44,competition
2023-09-25,Seniors Autumn Salver HGC,,07:32,12:20,competition
2023-09-26,HGC Ladies Autumn Greensomes,HGC,09:00,11:00,event
2023-09-26,HGC Ladies Autumn Greensomes ,,09:08,10:52,competition
2023-09-27,Midweek Morning's Rollup,,09:56,10:12,competition
2023-09-27,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-09-27,Barker Bowl Trophy (Past Captains),HGC,12:30,13:15,event
2023-09-28,Monday / Thursday's Rollup,,09:48,10:04,competition
2023-09-28,Society Worshipfull Company of Sadlers,HGC,13:00,13:30,event
2023-09-29,Early Friday Morning's Rollup,,00:00,00:00,competition
2023-09-29,Bridge,,00:00,00:00,event
2023-09-29,19+ End of Season Stableford - 5 day and 7 day members HGC ,,09:00,09:56,competition
2023-09-29,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-09-30,Junior BB&O Hub Team Squad 9 Hole Stableford,,00:00,00:00,competition
2023-09-30,Ladies Medal Winners Shield & Medal HGC,,00:00,00:00,competition
2023-09-30,Saturday Morning's Rollup,,07:56,08:20,competition
2023-09-30,Saturday  Lunchtime's Rollup,,11:48,11:56,competition
2023-09-30,Scratch Team Match at home to Sandford Springs (Scratch Team League),,12:00,12:30,event
2023-09-30,Scratch Team Division 2 Match at home to Goring & Streatley (Scratch Team League Division 2),,12:30,13:00,event
2023-09-30,1st Team Match at home to East Berks (1st Team League),,13:10,14:00,event
2023-10-01,Ryder Cup Last Medal of the Year & Junior Bursary Trophy - ALL MEMBERS,,07:00,11:30,competition
2023-10-01,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-10-02,Seniors President's Trophy,,07:40,12:20,competition
2023-10-03,Ladies Medal Winners Shield & Medal HGC,,08:28,10:36,competition
2023-10-03,Ladies 18 Hole Stableford CH 40 and above,,11:08,11:24,competition
2023-10-03,LADIES 9 HOLE STABLEFORD ,,11:32,11:40,competition
2023-10-04,Chiltern Centre Golf Day (SHOTGUN),HGC,07:00,12:00,event
2023-10-04,Midweek Morning's Rollup,,12:52,13:08,competition
2023-10-04,Monday / Wednesday / Friday's Rollup,,13:48,13:56,competition
2023-10-05,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-10-06,Bridge,,00:00,00:00,event
2023-10-06,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-10-06,Monday / Wednesday / Friday's Rollup,,11:16,11:48,competition
2023-10-06,Society Shiplake College Golf Day,HGC,13:30,14:30,event
2023-10-07,3rd Team Match away to Calcot Park (3rd Team ),,00:00,00:00,event
2023-10-07,Saturday Morning's Rollup,,07:56,08:20,competition
2023-10-07,Ladies Collins Cup Rnd 1 & Stableford HGC ,,10:12,10:28,competition
2023-10-07,Generation Cup HGC,,10:36,11:56,competition
2023-10-07,Saturday  Lunchtime's Rollup,,12:36,12:52,competition
2023-10-07,1st Team Match away to The Caversham  (1st Team League),,13:00,14:00,event
2023-10-07,Scratch Team Division 2 Match away to Newbury & Crookham (Scratch Team League Division 2),,13:30,14:00,event
2023-10-08,Henley Centenary Cup Stableford HGC ,,07:00,12:50,competition
2023-10-08,Captain's Day - Juniors Section Better Ball 2023,,13:00,13:16,competition
2023-10-08,Junior Captains Day 9 Hole,,13:24,13:32,competition
2023-10-09,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-10-09,Ladies' Berkshire Gold League at HGC,HGC,11:00,12:45,event
2023-10-09,Monday / Wednesday / Friday's Rollup,,12:52,13:08,competition
2023-10-09,Ladies Silver & Bronze Friendly Matches Match at home to North Oxford (Ladies Silver/Bronze),,13:30,14:20,event
2023-10-10,Ladies Collins Cup Rnd 1 HGC,,08:28,09:48,competition
2023-10-10,Ladies 15 Hole Stableford HGC,,09:56,11:56,competition
2023-10-11,RMEGS,HGC,09:15,09:50,event
2023-10-11,Midweek Morning's Rollup,,09:56,10:12,competition
2023-10-11,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-10-12,David Kirk Winter Warmer,HGC,09:00,10:00,event
2023-10-12,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-10-13,Bridge,,00:00,00:00,event
2023-10-13,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-10-13,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-10-14,Mixed SSAFA Stableford Trophy HGC,,07:00,12:40,competition
2023-10-14,Scratch Team Match at home to Donnington Grove (Scratch Team League),,13:00,13:30,event
2023-10-14,Scratch Team Division 2 Match at home to Sonning (Scratch Team League Division 2),,13:30,14:00,event
2023-10-15,1st Team Match away to Calcot  (1st Team League),,00:00,00:00,event
2023-10-15,Ladies Collins Cup Round 2 & 15 hole Stableford HGC ,,10:36,10:52,competition
2023-10-15,Junior  Golf 6s League   2023,,14:04,15:24,competition
2023-10-16,Seniors  Stableford HGC,,07:56,12:20,competition
2023-10-17,Hotshots 10am,,00:00,00:00,event
2023-10-17,Ladies Collins Cup Rnd 2 HGC,,08:28,09:48,competition
2023-10-17,Ladies 15 Hole Stableford HGC,,09:56,11:56,competition
2023-10-18,Midweek Morning's Rollup,,09:56,10:20,competition
2023-10-18,Monday / Wednesday / Friday's Rollup,,10:28,10:52,competition
2023-10-19,Berkshire Gold 1 League  Match away to Castle Royal (Berkshire Gold League),,00:00,00:00,event
2023-10-19,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-10-19,Mick Hilditch Golf Day,HGC,12:30,13:00,event
2023-10-20,Early Friday Morning's Rollup,,00:00,00:00,competition
2023-10-20,19+ October Stableford HGC (5 Day),,09:00,09:56,competition
2023-10-20,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-10-20,Henley Bowling Club Dinner,HGC Clubhouse,19:30,22:00,event
2023-10-21,Saturday Morning's Rollup,,07:56,08:20,competition
2023-10-21,19+ October Stableford HGC (7 Day),,09:24,09:24,competition
2023-10-21,Ladies Stableford (Q) HGC,,10:36,10:44,competition
2023-10-21,3rd Team Match away to The Caversham (3rd Team ),,11:00,13:00,event
2023-10-21,Saturday  Lunchtime's Rollup,,12:36,12:52,competition
2023-10-22,Mixed Captains Challenge HGC,,10:00,12:30,competition
2023-10-23,Berkshire Gold 1 League  Match away to Sand Martins (Berkshire Gold League),,00:00,00:00,event
2023-10-23,Seniors Stableford HGC,,08:04,11:48,competition
2023-10-24,Ladies 3 Ball Alliance HGC,,08:28,11:32,competition
2023-10-25,Midweek Morning's Rollup,,09:56,10:12,competition
2023-10-25,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-10-26,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-10-27,Mike King K/O Knockout,,00:00,00:00,competition
2023-10-27,Bridge,,00:00,00:00,event
2023-10-27,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-10-27,Ladies Junior Salver  10 x  holes HGC,,10:04,10:36,competition
2023-10-27,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-10-28,Saturday Morning's Rollup,,07:56,08:20,competition
2023-10-28,Saturday  Lunchtime's Rollup,,12:28,12:52,competition
2023-10-28,3rd Team End of Season Stableford ,,13:00,13:24,competition
2023-10-28,3rd Team End of Season Day,HGC,13:00,13:40,event
2023-10-29,Ladies Stableford HGC ,,10:28,10:28,competition
2023-10-29,England V Scotland,HGC,11:00,12:00,event
2023-10-29,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-10-29,Junior Autumn Trophy Stableford Div 1 HGC,,13:00,13:16,competition
2023-10-29,Junior Autumn Trophy Stableford Div 2 HGC,,13:24,13:40,competition
2023-10-30,Berkshire Gold 1 League  Match away to Reading (Berkshire Gold League),,00:00,00:00,event
2023-10-30,Senior & Ladies Greensomes HGC ,,09:00,10:04,competition
2023-10-30,Monday / Thursday's Rollup,,10:12,10:44,competition
2023-10-30,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-10-31,Ladies' Texas Scramble HGC,,08:28,11:32,competition
2023-11-01,Midweek Morning's Rollup,,09:48,10:12,competition
2023-11-01,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-11-02,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-11-03,Bridge,,00:00,00:00,event
2023-11-03,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-11-03,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-11-04,Saturday Morning's Rollup,,07:56,08:20,competition
2023-11-04,Saturday  Lunchtime's Rollup,,11:48,12:20,competition
2023-11-04,Junior BB&O Hub Team Squad 9 Hole Stableford,,13:48,14:04,competition
2023-11-05,Ladies Series 13 Fun Competition HGC,,10:36,10:36,competition
2023-11-06,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2023-11-06,Monday / Thursday's Rollup,,00:00,00:00,competition
2023-11-06,Seniors Team 3 Ball Alliance 2023,,08:00,12:00,competition
2023-11-07,Ladies Series 13 Fun Competition HGC,,08:28,11:24,competition
2023-11-08,Midweek Morning's Rollup,,09:56,10:12,competition
2023-11-08,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-11-09,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-11-10,Bridge,,00:00,00:00,event
2023-11-10,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-11-10,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-11-11,Saturday Morning's Rollup,,07:56,08:20,competition
2023-11-11,Saturday  Lunchtime's Rollup,,11:48,12:20,competition
2023-11-12,Ladies Series 13 Fun Competition HGC,,00:00,00:00,competition
2023-11-13,Monday / Thursday's Rollup,,09:56,10:20,competition
2023-11-13,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-11-14,Ladies End of Season Foursomes HGC,,08:28,11:00,competition
2023-11-14,Ladies End of Season Dinner,HGC Clubhouse,19:00,00:00,event
2023-11-15,Midweek Morning's Rollup,,09:56,10:12,competition
2023-11-15,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-11-16,Monday / Thursday's Rollup,,09:48,10:04,competition
2023-11-17,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-11-17,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-11-17,Mens Dinner,HGC Clubhouse,19:00,23:00,event
2023-11-18,President & Pro Challenge HGC ,,08:36,12:44,competition
2023-11-19,Ladies Series 13 Fun Competition HGC,,00:00,00:00,competition
2023-11-20,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-11-20,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-11-21,Hotshots 10am,,00:00,00:00,event
2023-11-21,Ladies Series 13 Fun Competition HGC,,08:28,11:16,competition
2023-11-22,Midweek Morning's Rollup,,09:40,10:12,competition
2023-11-22,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-11-23,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-11-24,Bridge,,00:00,00:00,event
2023-11-24,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-11-24,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-11-25,Saturday Morning's Rollup,,07:56,08:20,competition
2023-11-25,Ladies Turkey Trot Stableford HGC,,10:36,10:44,competition
2023-11-25,Saturday  Lunchtime's Rollup,,11:32,11:56,competition
2023-11-26,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-11-27,Seniors Christmas Stableford HGC,,08:04,11:56,competition
2023-11-28,Ladies Turkey Trot Stableford HGC,,08:28,11:56,competition
2023-11-29,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2023-11-29,Midweek Morning's Rollup,,09:48,10:12,competition
2023-11-30,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-12-01,Bridge,,00:00,00:00,event
2023-12-01,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-12-01,Monday / Wednesday / Friday's Rollup,,11:16,11:16,competition
2023-12-02,Mens Turkey Trot HGC,,07:00,12:12,competition
2023-12-02,Trophy Presentation Evening,HGC Clubhouse,18:00,22:00,event
2023-12-03,Ladies' Bottle Stableford HGC,,00:00,00:00,competition
2023-12-04,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-12-04,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-12-05,Ladies' Bottle Stableford HGC,,08:28,11:32,competition
2023-12-06,OLCA Past Captain's Knockout 2023/24					,,00:00,00:00,competition
2023-12-06,Midweek Morning's Rollup,,09:40,09:56,competition
2023-12-06,Reading Golf Society,HGC,10:00,10:30,event
2023-12-06,Monday / Wednesday / Friday's Rollup,,11:24,11:32,competition
2023-12-07,Monday / Thursday's Rollup,,10:12,10:20,competition
2023-12-07,Past Captains Past Captains Christmas Dinner,HGC Clubhouse,19:00,22:00,event
2023-12-08,Bridge,,00:00,00:00,event
2023-12-08,Mens 19+ Christmas Turkey Trot ,,09:00,09:56,competition
2023-12-08,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-12-09,Saturday Morning's Rollup,,07:56,08:20,competition
2023-12-09,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
2023-12-10,Mixed Turkey Trot HGC,,10:28,11:56,competition
2023-12-10,Unicorn Christmas Lunch,HGC Clubhouse,12:30,15:00,event
2023-12-11,Seniors Texas Scramble/Lunch HGC,,09:00,13:00,competition
2023-12-11,Seniors Christmas Lunch,HGC Clubhouse,13:00,15:00,event
2023-12-13,Midweek Morning's Rollup,,09:08,09:32,competition
2023-12-13,Monday / Wednesday / Friday's Rollup,,10:12,11:00,competition
2023-12-13,MWF Rollup RAWEGGS Xmas lunch,HGC Clubhouse,15:45,18:00,event
2023-12-14,HACKS Christmas Golf Day,,09:45,10:45,event
2023-12-14,Monday / Thursday's Rollup,,11:00,11:08,competition
2023-12-15,Bridge,,00:00,00:00,event
2023-12-15,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-12-15,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-12-16,Saturday Morning's Rollup,,08:04,08:28,competition
2023-12-16,Saturday  Lunchtime's Rollup,,11:24,11:48,competition
2023-12-17,Christmas Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-12-18,Monday / Thursday's Rollup,,10:04,10:28,competition
2023-12-18,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-12-19,Ladies Christmas Lunch,HGC Clubhouse,12:30,15:00,event
2023-12-20,Midweek Morning's Rollup,,09:56,10:12,competition
2023-12-20,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-12-21,Monday / Thursday's Rollup,,09:48,09:56,competition
2023-12-22,Bridge,,00:00,00:00,event
2023-12-22,Early Friday Morning's Rollup,,08:28,08:28,competition
2023-12-22,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-12-23,Saturday Morning's Rollup,,08:04,08:28,competition
2023-12-23,Saturday  Lunchtime's Rollup,,11:24,11:48,competition
2023-12-23,Festive Drinks, Nibbles & Club Draw,HGC Clubhouse,17:30,22:30,event
2023-12-25,Christmas Day - Clubhouse Closed,,00:00,00:00,event
2023-12-26,Boxing Day - Clubhouse Closes @ 5pm,,00:00,00:00,event
2023-12-27,Midweek Morning's Rollup,,09:56,10:04,competition
2023-12-27,Monday / Wednesday / Friday's Rollup,,11:16,11:16,competition
2023-12-28,Monday / Thursday's Rollup,,09:56,10:12,competition
2023-12-29,Bridge,,00:00,00:00,event
2023-12-29,Early Friday Morning's Rollup,,08:28,08:28,competition
2023-12-29,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-12-30,Saturday Morning's Rollup,,08:04,08:28,competition
2023-12-30,Saturday  Lunchtime's Rollup,,11:32,11:56,competition
