Start Date,Subject,Location,Start Time,End Time,Description
2022-10-03,Seniors President's Trophy,,08:04,13:00,competition
2022-10-04,LADIES 9 HOLE STABLEFORD ,,00:00,00:00,competition
2022-10-04,Ladies Medal Winners Shield & Medal HGC,,08:04,11:56,competition
2022-10-05,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-10-05,Wednesday Lunchtime's Rollup,,11:32,11:40,competition
2022-10-05,OLCA Autumn Meeting,Henley GC,12:00,14:00,event
2022-10-06,Monday / Thursday's Rollup,,09:56,10:20,competition
2022-10-07,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-10-07,Chalgrove GS,HGC,13:00,14:00,event
2022-10-08,Saturday Morning's Rollup,,07:56,08:12,competition
2022-10-08,Ladies Collins Cup Rnd 1 & Stableford HGC ,,10:36,10:52,competition
2022-10-08,Scratch Team Match at home to Sandford Springs (Scratch Team League),,11:00,00:00,event
2022-10-08,Saturday  Lunchtime's Rollup,,12:20,12:28,competition
2022-10-08,Scratch Team Division 2 Match away to Donnington Grove (Scratch Team League Division 2),,13:00,00:00,event
2022-10-08,1st Team Match away to Calcot (1st Team League),,13:00,13:45,event
2022-10-09,Mike King Trophy 19+ KO Knockout,,00:00,00:00,competition
2022-10-09,Henley Centenary Cup HGC ,,07:00,12:04,competition
2022-10-09,Captain's Day - Juniors Section Better Ball Div 1 ,,13:00,13:24,competition
2022-10-10,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-10-10,Ladies' Berkshire Gold League at HGC,HGC,11:00,12:45,event
2022-10-11,Ladies Collins Cup Rnd 1 HGC,,08:04,10:36,competition
2022-10-11,Ladies 15 Hole Stableford HGC,,10:44,11:56,competition
2022-10-11,19 Plus Section Match at home to Seniors Team  (19 Plus Section League),,12:28,13:08,event
2022-10-11,Seniors vs 19+ Dinner,,17:30,20:00,event
2022-10-12,Chiltern Centre Golf Day,HGC,07:00,13:15,event
2022-10-12,Wednesday Lunchtime's Rollup,,13:16,13:32,competition
2022-10-13,David Kirk Winter Warmer,HGC,09:00,10:00,event
2022-10-13,Monday / Thursday's Rollup,,10:12,10:28,competition
2022-10-14,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-10-14,Bridge,HGC Clubhouse,15:45,18:30,event
2022-10-15,Mixed SSAFA Stableford Trophy HGC,,07:00,12:28,competition
2022-10-15,Scratch Team Match away to Goring (Scratch Team League),,13:00,00:00,event
2022-10-15,Scratch Team Division 2 Match away to Newbury & Crookham (Scratch Team League Division 2),,13:00,00:00,event
2022-10-15,3rd Team End of Season Stableford ,,13:00,14:04,competition
2022-10-15,3rd Team End of Season Stableford,,18:00,21:00,event
2022-10-16,Ladies Collins Cup Round 2 & 15 hole Stableford HGC ,,10:36,10:52,competition
2022-10-16,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-10-16,OLCGA,,13:00,13:45,event
2022-10-17,Seniors Madger Trophy HGC,,08:04,13:00,competition
2022-10-18,Ladies Collins Cup Rnd 2 HGC,,08:04,10:36,competition
2022-10-18,Ladies 15 Hole Stableford HGC,,10:44,11:56,competition
2022-10-19,Monday / Wednesday / Friday's Rollup,,10:28,10:44,competition
2022-10-19,Tri Section Match CSGS,HGC,11:00,12:00,event
2022-10-19,Wednesday Lunchtime's Rollup,,13:00,13:16,competition
2022-10-20,Berkshire Gold 1 League  Match away to Sonning (Berkshire Gold League),,10:06,00:00,event
2022-10-20,Monday / Thursday's Rollup,,10:12,10:28,competition
2022-10-20,Phillip Drew GS,,11:00,11:40,event
2022-10-21,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-10-21,Henley Bowling Club Dinner,HGC Clubhouse,19:30,22:00,event
2022-10-22,Saturday Morning's Rollup,,07:56,08:20,competition
2022-10-22,Ladies Stableford (Q) HGC,,10:36,10:52,competition
2022-10-22,Generation Cup HGC,,11:00,11:32,competition
2022-10-22,Scratch Team Division 2 Match away to Sonning (Scratch Team League Division 2),,12:00,00:00,event
2022-10-22,Saturday  Lunchtime's Rollup,,12:20,12:36,competition
2022-10-23,Mixed  Match at home to Lambourne Golf Club (Mixed Friendlies),,12:30,13:30,event
2022-10-24,Seniors Stableford HGC,,08:04,12:28,competition
2022-10-24,Berkshire Gold 1 League  Match away to Newbury & Crookham (Berkshire Gold League),,10:10,00:00,event
2022-10-25,Ladies 3 Ball Alliance HGC,,08:04,11:56,competition
2022-10-26,Monday / Wednesday / Friday's Rollup,,10:28,10:52,competition
2022-10-26,PCC GS,HGC,11:00,11:30,event
2022-10-26,Wednesday Lunchtime's Rollup,,13:00,13:08,competition
2022-10-27,Monday / Thursday's Rollup,,10:12,10:20,competition
2022-10-28,Ladies Junior Salver HGC,,09:00,09:00,competition
2022-10-28,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-10-28,Bridge,HGC Clubhouse,15:45,18:30,event
2022-10-29,Saturday Morning's Rollup,,07:56,08:20,competition
2022-10-29,Ladies Stableford HGC ,,10:36,10:52,competition
2022-10-29,Saturday  Lunchtime's Rollup,,12:20,12:52,competition
2022-10-29,Quiz Night & Draw,HGC Clubhouse,19:00,22:00,event
2022-10-30,Mixed Captains Challenge HGC,,10:36,12:12,competition
2022-10-30,Junior Autumn Trophy Stableford Div 1 HGC,,13:00,13:08,competition
2022-10-30,Junior Autumn Trophy Stableford Div 2 HGC,,13:24,13:32,competition
2022-10-31,Senior & Ladies Greensomes HGC ,,09:00,10:20,competition
2022-10-31,Seniors/Ladies Greensomes,HGC,09:00,10:30,event
2022-10-31,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-11-01,Ladies' Texas Scramble HGC,,00:00,00:00,competition
2022-11-02,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-11-02,Wednesday Lunchtime's Rollup,,11:40,12:04,competition
2022-11-03,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-11-04,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-11-04,Bridge,HGC Clubhouse,15:45,18:30,event
2022-11-05,Saturday Morning's Rollup,,07:56,08:20,competition
2022-11-05,Saturday  Lunchtime's Rollup,,11:56,12:28,competition
2022-11-06,Ladies Series 13 Fun Competition HGC,,10:36,10:52,competition
2022-11-07,Seniors' League Celebratory Stableford,,08:28,09:32,competition
2022-11-07,Seniors Team Stableford HGC,,09:40,12:20,competition
2022-11-07,Seniors' League Celebratory Stableford,HGC,13:30,15:30,event
2022-11-08,Ladies Series 13 Fun Competition HGC,,08:04,11:56,competition
2022-11-09,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-11-09,Wednesday Lunchtime's Rollup,,11:48,12:04,competition
2022-11-09,WI Lunch,HGC Clubhouse,12:00,15:00,event
2022-11-10,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-11-11,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-11-11,Bridge,HGC Clubhouse,15:45,18:30,event
2022-11-12,Saturday Morning's Rollup,,07:56,08:20,competition
2022-11-12,Saturday  Lunchtime's Rollup,,12:04,12:36,competition
2022-11-13,Ladies Stableford HGC ,,10:36,10:52,competition
2022-11-13,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-11-14,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-11-14,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-11-15,Ladies End of Season Foursomes HGC,,08:04,11:24,competition
2022-11-15,Ladies End of Season Dinner,HGC Clubhouse,19:00,00:00,event
2022-11-16,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2022-11-16,Wednesday Lunchtime's Rollup,,11:48,11:56,competition
2022-11-17,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-11-18,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-11-18,Mens Dinner,HGC Clubhouse,19:00,22:00,event
2022-11-19,President & Pro Betteball HGC ,,08:36,12:28,competition
2022-11-20,Ladies Series 13 Fun Competition HGC,,10:36,10:52,competition
2022-11-21,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-11-21,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-11-22,Ladies Series 13 Fun Competition HGC,,08:04,11:32,competition
2022-11-23,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-11-23,Wednesday Lunchtime's Rollup,,11:48,11:56,competition
2022-11-24,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-11-25,Ladies Silver League AGM & Lunch,HGC Clubhouse,00:00,00:00,event
2022-11-25,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-11-26,Saturday Morning's Rollup,,07:56,08:20,competition
2022-11-26,Ladies Turkey Trot Stableford HGC,,10:36,10:52,competition
2022-11-26,Saturday  Lunchtime's Rollup,,12:12,12:20,competition
2022-11-28,Seniors Christmas Stableford HGC,,08:04,11:56,competition
2022-11-29,Ladies Turkey Trot Stableford HGC,,08:04,11:32,competition
2022-11-30,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-11-30,Wednesday Lunchtime's Rollup,,11:48,12:04,competition
2022-12-01,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-12-01,Past Captains Past Captains Christmas Dinner,HGC Clubhouse,19:00,22:00,event
2022-12-02,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-12-02,Bridge,HGC Clubhouse,15:45,18:30,event
2022-12-03,Mens Turkey Trot HGC,,07:00,11:56,competition
2022-12-03,Ladies' Bottle Stableford HGC,,10:36,10:44,competition
2022-12-04,Christmas Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-12-05,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-12-05,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-12-06,Bridge,,00:00,00:00,event
2022-12-06,Ladies' Bottle Stableford HGC,,08:04,11:16,competition
2022-12-07,HACKS Christmas Golf Day,HGC,09:45,10:45,event
2022-12-07,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-12-07,Wednesday Lunchtime's Rollup,,11:48,12:04,competition
2022-12-08,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-12-09,Mens 19+ Christmas Turkey Trot (5 Day),,09:00,09:40,competition
2022-12-09,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2022-12-09,Trophy Presentation Evening,HGC Clubhouse,19:00,22:00,event
2022-12-10,Saturday Morning's Rollup,,07:56,08:20,competition
2022-12-10,Mens 19+ Christmas Turkey Trot (7 Day),,10:04,10:44,competition
2022-12-10,Saturday  Lunchtime's Rollup,,11:48,12:04,competition
2022-12-11,Mixed Turkey Trot HGC,,10:36,11:56,competition
2022-12-11,Unicorn Christmas Lunch,HGC Clubhouse,12:30,15:00,event
2022-12-12,Seniors Texas Scramble/Lunch HGC,,09:00,13:00,competition
2022-12-12,Seniors Christmas Lunch,HGC Clubhouse,13:00,15:00,event
2022-12-13,Ladies Christmas Lunch,HGC Clubhouse,12:30,15:00,event
2022-12-14,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-12-14,Wednesday Lunchtime's Rollup,,11:32,11:48,competition
2022-12-15,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-12-16,MWF Rollup Michael Herriott Roll UP Xmas lunch,,10:30,11:30,event
2022-12-16,Monday / Wednesday / Friday's Rollup,,10:36,11:24,competition
2022-12-17,Saturday Morning's Rollup,,07:56,08:20,competition
2022-12-17,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
2022-12-17,Festive Drinks, Nibbles & Club Draw,HGC Clubhouse,17:00,19:30,event
2022-12-19,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-12-19,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-12-21,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-12-21,Wednesday Lunchtime's Rollup,,11:40,11:56,competition
2022-12-22,Monday / Thursday's Rollup,,10:20,10:36,competition
2022-12-23,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-12-23,Bridge,HGC Clubhouse,15:45,18:30,event
2022-12-24,Saturday Morning's Rollup,,08:04,08:20,competition
2022-12-24,Saturday  Lunchtime's Rollup,,11:32,11:48,competition
2022-12-25,Christmas Day,,00:00,00:00,event
2022-12-26,Monday / Thursday's Rollup,,00:00,00:00,competition
2022-12-26,Boxing Day,,00:00,00:00,event
2022-12-26,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-12-28,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-12-28,Wednesday Lunchtime's Rollup,,11:32,11:40,competition
2022-12-29,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-12-30,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-12-30,Bridge,HGC Clubhouse,15:45,18:30,event
2022-12-31,Saturday Morning's Rollup,,07:56,08:20,competition
2022-12-31,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
